"tagfield","liblibrarian","libopac","repeatable","mandatory","authorised_value","frameworkcode"
"000","Návěští","Návěští","0","1","","MVS"
"001","Kontrolní číslo","Kontrolní číslo","0","0","","MVS"
"003","Identifikátor kontrolního čísla","Identifikátor kontrolního čísla","0","0","","MVS"
"005","Datum posledního zpracování","Datum posledního zpracování","0","0","","MVS"
"008","Údaje pevné délky","Údaje pevné délky","0","1","","MVS"
"020","ISBN","ISBN","1","0","","MVS"
"022","ISSN","ISSN","1","0","","MVS"
"024","Jiná standardní čísla","Jiná standardní čísla","1","0","","MVS"
"041","Kód jazyka","Kód jazyka","1","0","","MVS"
"044","Kód země vydání/výroby","Kód země vydání/výroby","0","0","","MVS"
"100","Hlavní záhlaví - osobní jméno autora","Hlavní záhlaví - osobní jméno autora","0","0","","MVS"
"110","Hlavní záhlaví - jméno korporativního autora","Hlavní záhlaví - jméno korporativního autora","0","0","","MVS"
"245","Údaje o názvu","Údaje o názvu","0","1","","MVS"
"246","Variantní názvy","Variantní názvy","1","0","","MVS"
"250","Údaje o vydání","Údaje o vydání","0","0","","MVS"
"260","Nakladatelské údaje","Nakladatelské údaje","1","0","","MVS"
"264"," 	Nakladatelské údaje, údaje o vytvoření díla a údaje o autorských právech","","1","0","","MVS"
"300","Fyzický popis","Fyzický popis","1","0","","MVS"
"490","Údaje o edici","Údaje o edici","1","0","","MVS"
"500","Všeobecná poznámka","Všeobecná poznámka","1","0","","MVS"
"506","Poznámka k omezení dostupnosti","Poznámka k omezení dostupnosti","1","0","","MVS"
"521","Poznámka o uživatelském určení","Poznámka o uživatelském určení","1","0","","MVS"
"910","Údaje o vlastníkovi jednotky (exempláře)","Údaje o vlastníkovi jednotky (exempláře)","0","0","","MVS"
"942","Údaje o titulu (KOHA)","Údaje o titulu (KOHA)","0","0","","MVS"
"993","Údaje o jednotce (exempláři) (Clavius)","Údaje o jednotce (exempláři)","1","0","","MVS"
"999","Systémové kontrolní číslo (KOHA)","Systémové kontrolní číslo (KOHA)","1","0","","MVS"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#"

"tagfield","tagsubfield","liblibrarian","libopac","repeatable","mandatory","kohafield","tab","authorised_value","authtypecode","value_builder","isurl","hidden","frameworkcode","seealso","link","defaultvalue","maxlength"
"100","4","Kód role","Kód role","1","0","","0","","","","0","-1","MVS","","","","9999"
"100","a","Osobní jméno","Osobní jméno","0","0","biblio.author","0","","PERSO_NAME","","0","-1","MVS","","","","9999"
"100","b","Římské číslice","Římské číslice","0","0","","0","","","","0","-1","MVS","","","","9999"
"100","c","Tituly a jiné doplňky ke jménu","Tituly a jiné doplňky ke jménu","1","0","","0","","","","0","-1","MVS","","","","9999"
"110","4","Kód role","Kód role","1","0","","0","","","","0","-1","MVS","","","","9999"
"110","a","Jméno korporace nebo jurisdikce","Jméno korporace nebo jurisdikce","0","0","","0","","CORPO_NAME","","0","-1","MVS","","","","9999"
"245","a","Název","Název","0","1","biblio.title","0","","","","0","0","MVS","","","","9999"
"245","b","Další údaje o názvu","Další údaje o názvu","0","0","","0","","","","0","-1","MVS","","","","9999"
"245","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","0","","","","0","-1","MVS","","","","9999"
"245","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","biblioitems.number","0","","","","0","-1","MVS","","","","9999"
"245","p","Název části/sekce díla","Název části/sekce díla","1","0","biblioitems.volumedesc","0","","","","0","-1","MVS","","","","9999"
"246","a","Hlavní název/zkrácený název","Hlavní název/zkrácený název","0","0","","0","","","","0","-1","MVS","","","","9999"
"246","b","Další část údajů o názvu","Další část údajů o názvu","0","0","","0","","","","0","-1","MVS","","","","9999"
"246","h","Druh dokumentu - medium","Druh dokumentu - medium","0","0","","0","","","","0","-1","MVS","","","","9999"
"246","n","Číslo části/sekce díla","Číslo části/sekce díla","1","0","","0","","","","0","-1","MVS","","","","9999"
"246","p","Název části/sekce díla","Název části/sekce díla","1","0","","0","","","","0","-1","MVS","","","","9999"
"250","a","Označení vydání","Označení vydání","0","0","biblioitems.editionstatement","0","","","","0","-1","MVS","","","","9999"
"260","a","Místo vydání","Místo vydání","1","0","","0","","","","0","0","MVS","","","","9999"
"260","b","Jméno nakladatele","Jméno nakladatele","1","0","","0","","","","0","0","MVS","","","","9999"
"260","c","datum vydání","datum vydání","1","0","","0","","","","0","0","MVS","","","","9999"
"264","3","Bližší určení dokumentu","","0","0","","0","","","","0","0","MVS","","","","9999"
"264","a","Místo vydání, distribuce atd.","","1","0","","0","","","","0","0","MVS","","","","9999"
"264","b","Jméno nakladatele, distributora, atd.","","1","0","","0","","","","0","0","MVS","","","","9999"
"264","c","Datum vydání, distribuce, atd.","","1","0","biblioitems.publicationyear","0","","","","0","0","MVS","","","","9999"
"300","a","Rozsah","Rozsah","1","1","biblioitems.pages","0","","","","0","-1","MVS","","","","9999"
"300","e","Doprovodný materiál","Doprovodný materiál","0","0","","0","","","","0","-1","MVS","","","","9999"
"490","v","Označení svazku/pořadí","Označení svazku/pořadí","1","0","biblioitems.volume","0","","","","0","-1","MVS","","","","9999"
"500","a","Text obecné poznámky","Text obecné poznámky","0","0","biblio.notes","0","","","","0","-1","MVS","","","","9999"
"506","a","Podmínky určující dostupnost","Podmínky určující dostupnost","0","0","","0","","","","0","-1","MVS","","","","9999"
"521","a","Text poznámky","Text poznámky","1","0","biblioitems.agerestriction","0","","","","0","-1","MVS","","","","9999"
"910","a","Sigla vlastníka jednotky","Sigla vlastníka jednotky","0","0","","9","","","","0","-1","MVS","","","","9999"
"910","b","Signatura titulu","Signatura titulu","0","0","","9","","","","0","-1","MVS","","","","9999"
"910","l","Roky odběru seriálu","Roky odběru seriálu","0","0","","9","","","","0","-1","MVS","","","","9999"
"910","t","Druh dokumentu","Druh dokumentu","0","0","","9","","","","0","-1","MVS","","","","9999"
"942","0","Celkem vypůčnbích výtisků","Celkem vypůčnbích výtisků","0","0","biblioitems.totalissues","9","","","","0","4","MVS","","","","9999"
"942","2","Zdroj klasifikace pro skladování","Zdroj klasifikace pro skladování","0","0","biblioitems.cn_source","9","cn_source","","","0","4","MVS","","","","9999"
"942","6","Normalizovaná klasifikace Koha pro třídění","Normalizovaná klasifikace Koha pro třídění","0","0","biblioitems.cn_sort","9","","","","0","4","MVS","","","","9999"
"942","c","Druh dokumentu","Druh dokumentu","0","0","biblioitems.itemtype","9","itemtypes","","","0","4","MVS","","","MVS","9999"
"942","e","Vydání","Vydání","0","0","","9","","","","0","4","MVS","","","","9999"
"942","h","Classification part","Classification part","0","0","biblioitems.cn_class","9","","","","0","4","MVS","","","","9999"
"942","i","Část výtisku","Část výtisku","1","0","biblioitems.cn_item","9","","","","0","4","MVS","","","","9999"
"942","k","Prefix signatury","Prefix signatury","0","0","","9","","","","0","4","MVS","","","","9999"
"942","m","Suffix signatury","Suffix signatury","0","0","biblioitems.cn_suffix","9","","","","0","4","MVS","","","","9999"
"942","n","Potlačení na OPACu","Potlačení na OPACu","0","0","","9","","","","0","4","MVS","","","","9999"
"942","s","Značka záznamu seriálu","Značka záznamu seriálu","0","0","biblio.serial","9","","","","0","4","MVS","","","","9999"
"993","0","Status odepsání","Status odepsání","0","0","items.withdrawn","10","WITHDRAWN","","","0","0","MVS","","","","9999"
"993","1","Čárový kód","Čárový kód","0","0","items.barcode","10","","","barcode.pl","0","0","MVS","","","","9999"
"993","2","Zdroj klasifikace","Zdroj klasifikace","0","0","items.cn_source","10","cn_source","","","0","0","MVS","","","","9999"
"993","3","Přílohy","Přílohy","0","0","items.materials","10","","","","0","-1","MVS","","","","9999"
"993","4","Stav poškození","Stav poškození","0","0","items.damaged","10","DAMAGED","","","0","0","MVS","","","","9999"
"993","5","Use restrictions","Use restrictions","0","0","items.restricted","10","RESTRICTED","","","0","0","MVS","","","","9999"
"993","6","Koha normalized classification for sorting","Koha normalized classification for sorting","0","0","items.cn_sort","-1","","","","0","7","MVS","","","","9999"
"993","7","Nepůjčuje se","Nepůjčuje se","0","0","items.notforloan","10","NOT_LOAN","","","0","0","MVS","","","","9999"
"993","8","Číslo periodika","","0","0","items.enumchron","-1","","","","0","0","MVS","","","","9999"
"993","9","Koha itemnumber (autogenerated)","Koha itemnumber","0","0","items.itemnumber","-1","","","","0","7","MVS","","","","9999"
"993","a","Pořizovací cena svazku","Pořizovací cena svazku","0","0","items.replacementprice","10","","","","0","0","MVS","","","","9999"
"993","b","Ztraceno","Ztraceno","0","0","items.itemlost","-1","LOST","","","0","0","MVS","","","","9999"
"993","d","Datum vložení","Datum vložení","0","0","items.dateaccessioned","10","","","dateaccessioned.pl","0","0","MVS","","","","9999"
"993","f","Aktuální umístění","Aktuální umístění","0","1","items.holdingbranch","10","branches","","","0","0","MVS","","","","9999"
"993","g","Svazková signatura","Svazková signatura","0","0","items.itemcallnumber","10","","","","0","0","MVS","","","","9999"
"993","h","Běžná prodejní cena","Běžná prodejní cena","0","0","items.price","10","","","","0","0","MVS","","","","9999"
"993","i","Dodavatel","Dodavatel","0","0","items.booksellerid","10","","","","0","0","MVS","","","","9999"
"993","j","Kontrolní číslo regálu","Kontrolní číslo regálu","0","0","items.stack","10","","","","0","-1","MVS","","","","9999"
"993","l","Lokace","Lokace","0","1","items.homebranch","10","branches","","","0","0","MVS","","","","9999"
"993","m","Total Renewals","Total Renewals","0","0","items.renewals","10","","","","0","-5","MVS","","","","9999"
"993","n","Total Holds","Total Holds","0","0","items.reserves","10","","","","0","-5","MVS","","","","9999"
"993","p","Poznámka","Poznámka","0","0","items.itemnotes","10","","","","0","0","MVS","","","","9999"
"993","q","Checked out","Checked out","0","0","items.onloan","10","","","","0","-5","MVS","","","","9999"
"993","r","Naposledy spatřeno","Naposledy spatřeno","0","0","items.datelastseen","10","","","","0","-5","MVS","","","","9999"
"993","s","Date last checked out","Date checked out","0","0","items.datelastborrowed","10","","","","0","-5","MVS","","","","9999"
"993","t","Kód sbírky","Kód sbírky","0","0","items.ccode","10","CCODE","","","0","0","MVS","","","","9999"
"993","u","Úbytkové číslo","Úbytkové číslo","0","0","items.withdrawn_permanent","10","","","","0","0","MVS","","","","9999"
"993","w","Cena platná od","Cena platná od","0","0","items.replacementpricedate","10","","","","0","0","MVS","","","","9999"
"993","x","Neveřejná poznámka: Název knihovny, termín vrácení","Neveřejná poznámka","0","1","items.itemnotes_nonpublic","10","","","","0","1","MVS","","","","9999"
"993","y","Typ jednotky Koha: zvol MVS","Typ jednotky Koha","0","1","items.itype","10","itemtypes","","","0","0","MVS","","","","9999"
"993","z","Lokace v rámci oddělení","Lokace v rámci oddělení","0","0","items.location","10","LOC","","","0","0","MVS","","","NADOTAZ","9999"
"999","c","Číslo bibliografického záznamu - biblionumber","Číslo bibliografického záznamu - biblionumber","0","0","biblio.biblionumber","-1","","","","0","-1","MVS","","","","9999"
"999","d","Číslo záznamu exempláře (jednotky) - biblioitemnumber","Číslo záznamu exempláře (jednotky) - biblioitemnumber","0","0","biblioitems.biblioitemnumber","-1","","","","0","-1","MVS","","","","9999"

"#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#","#-#"

