tagfield,liblibrarian,libopac,repeatable,mandatory,authorised_value,frameworkcode,,,,,,,,,,,
308,Note sur la collection,Note,1,0,,,,,,,,,,,,,
310,Note sur la reliure et la disponibilité,Note,1,0,,,,,,,,,,,,,
311,Note sur les zones de liens,Note,1,0,,,,,,,,,,,,,
312,Note sur les titres associés,Note,1,0,,,,,,,,,,,,,
313,Note sur les vedettes matières,Note,1,0,,,,,,,,,,,,,
314,Note sur la responsabilité intellectuelle,Note,1,0,,,,,,,,,,,,,
315,Note sur les informations propres au type de documents,Note,1,0,,,,,,,,,,,,,
316,Note sur l\'exemplaire,Note,1,0,,,,,,,,,,,,,
317,Note sur la provenance,Note,1,0,,,,,,,,,,,,,
318,Note sur les actions de préservation,Note,1,0,,,,,,,,,,,,,
320,Note sur les bibliographies ou les index contenus dans le document,Note,1,0,,,,,,,,,,,,,
321,"Note sur les index, extraits et citations publiés séparément",Note,1,0,,,,,,,,,,,,,
322,Note sur le générique,Note,0,0,,,,,,,,,,,,,
323,Note sur les interprètes,Note,1,0,,,,,,,,,,,,,
324,Note sur l\'original reproduit,Note,0,0,,,,,,,,,,,,,
325,Note sur la reproduction,Note,1,0,,,,,,,,,,,,,
326,Note sur la périodicité,Note,1,0,,,,,,,,,,,,,
327,Note de contenu,Note,1,0,,,,,,,,,,,,,
328,Note sur les thèses,Note,1,0,,,,,,,,,,,,,
330,Résumé ou extrait,Résumé,1,0,,,,,,,,,,,,,
332,Titre choisi pour le document,Titre,1,0,,,,,,,,,,,,,
333,Note sur le public destinataire,Destiné à,1,0,,,,,,,,,,,,,
334,Note sur la récompense,,1,0,,,,,,,,,,,,,
335,Note sur la localisation de l\'original ou de la reproduction,,1,0,,,,,,,,,,,,,
336,Note sur le type de ressource électronique,Type de fichier,1,0,,,,,,,,,,,,,
337,Note sur la configuration requise (ressources électroniques),Configuration requise,1,0,,,,,,,,,,,,,
338,Note sur le financement,,1,0,,,,,,,,,,,,,
345,Renseignements sur l\'acquisition,Note,0,0,,,,,,,,,,,,,
371,Note sur la politique des services d\'information,Note,1,0,,,,,,,,,,,,,
410,Collection,,1,0,,,,,,,,,,,,,
411,Sous-collection,,1,0,,,,,,,,,,,,,
412,Est un extrait ou un tiré à part de,,1,0,,,,,,,,,,,,,
413,A pour extrait ou tiré à part,,1,0,,,,,,,,,,,,,
421,Supplément,A pour supplément,1,0,,,,,,,,,,,,,
422,Publication-mère du supplément,Supplément de,1,0,,,,,,,,,,,,,
423,Publié avec,,1,0,,,,,,,,,,,,,
424,Est mis à jour par,,1,0,,,,,,,,,,,,,
425,Met à jour,,1,0,,,,,,,,,,,,,
430,Suite de,,1,0,,,,,,,,,,,,,
431,Succède après scission à,,1,0,,,,,,,,,,,,,
432,Remplace,,1,0,,,,,,,,,,,,,
433,Reprend en partie,,1,0,,,,,,,,,,,,,
434,Absorbe,,1,0,,,,,,,,,,,,,
435,Absorbe partiellement,,1,0,,,,,,,,,,,,,
436,Fusion de,,1,0,,,,,,,,,,,,,
437,Suite partielle de,,1,0,,,,,,,,,,,,,
440,Devient,,1,0,,,,,,,,,,,,,
441,Devient partiellement,,1,0,,,,,,,,,,,,,
442,Remplacé par,,1,0,,,,,,,,,,,,,
443,Repris en partie par,,1,0,,,,,,,,,,,,,
444,Absorbé par,,1,0,,,,,,,,,,,,,
445,Absorbé partiellement par,,1,0,,,,,,,,,,,,,
446,Scindé en ... et en ...,Scindé,1,0,,,,,,,,,,,,,
447,Fusionne avec pour former,,1,0,,,,,,,,,,,,,
448,Redevient,,1,0,,,,,,,,,,,,,
451,Autre édition sur le même support,Autre édition,1,0,,,,,,,,,,,,,
452,Autre édition sur un autre support,Autre édition,1,0,,,,,,,,,,,,,
453,Traduit sous le titre,,1,0,,,,,,,,,,,,,
454,Traduit de,,1,0,,,,,,,,,,,,,
455,Reproduction de,,1,0,,,,,,,,,,,,,
456,Reproduit comme,,1,0,,,,,,,,,,,,,
461,Niveau de l\'ensemble,,1,0,,,,,,,,,,,,,
462,Niveau du sous-ensemble,,1,0,,,,,,,,,,,,,
463,Niveau de l\'unité matérielle,,1,0,,,,,,,,,,,,,
464,Niveau du dépouillement,,1,0,,,,,,,,,,,,,
470,Document analysé,,1,0,,,,,,,,,,,,,
481,Est relié avec ce volume,,1,0,,,,,,,,,,,,,
482,Relié avec,,1,0,,,,,,,,,,,,,
488,Autres oeuvres en liaison,,1,0,,,,,,,,,,,,,
493,Elément de la notice mère,,1,0,,,,,,,,,,,,,
494,Elément de la notice fille,,1,0,,,,,,,,,,,,,
500,Titre uniforme,Titre,1,0,,,,,,,,,,,,,
501,Rubrique de classement,,1,0,,,,,,,,,,,,,
503,Titre de forme,Titre,1,0,,,,,,,,,,,,,
506,Titre uniforme - identification d\'une oeuvre,,1,0,,,,,,,,,,,,,
507,Titre uniforme - identification d\'une expression,,1,0,,,,,,,,,,,,,
510,Titre parallèle,,1,0,,,,,,,,,,,,,
511,Faux-titre,,1,0,,,,,,,,,,,,,
512,Titre de couverture,,1,0,,,,,,,,,,,,,
513,Titre figurant sur une autre page de titre,,1,0,,,,,,,,,,,,,
514,Titre de départ,,1,0,,,,,,,,,,,,,
515,Titre courant,,1,0,,,,,,,,,,,,,
516,Titre de dos,,1,0,,,,,,,,,,,,,
517,Autres variantes du titre,Autres variantes du titre,1,0,,,,,,,,,,,,,
518,Titre dans un alphabet moderne,,1,0,,,,,,,,,,,,,
520,Titre précédent (publications en série),Titre précédent,1,0,,,,,,,,,,,,,
530,Titre clé (publications en série),,1,0,,,,,,,,,,,,,
531,Titre abrégé (publications en série),Titre abrégé,1,0,,,,,,,,,,,,,
532,Titre développé (publications en série),,1,0,,,,,,,,,,,,,
540,Titre ajouté par le catalogueur,,1,0,,,,,,,,,,,,,
541,Titre traduit ajouté par le catalogueur,,1,0,,,,,,,,,,,,,
545,Titre de section,,1,0,,,,,,,,,,,,,
560,Titre fictif,,1,0,,,,,,,,,,,,,
576,Nom / Titre uniforme - identification d\'une oeuvre,,1,0,,,,,,,,,,,,,
577,Nom / Titre uniforme - identification d\'une expression,,1,0,,,,,,,,,,,,,
600,Nom de personne - vedette matière,Sujet,1,0,,,,,,,,,,,,,
601,Collectivité - vedette matière,Sujet,1,0,,,,,,,,,,,,,
602,Nom générique de famille - vedette matière,Sujet,1,0,,,,,,,,,,,,,
604,Auteur-titre - vedette matière,Sujet,1,0,,,,,,,,,,,,,
605,Titre - vedette matière,Sujet,1,0,,,,,,,,,,,,,
606,Nom commun - vedette matière,Sujet,1,0,,,,,,,,,,,,,
607,Nom géographique - vedette matière,Sujet,1,0,,,,,,,,,,,,,
608,"Vedette matière de forme, de genre ou des caractéristiques physiques",Sujet,1,0,,,,,,,,,,,,,
610,Indexation en vocabulaire libre,Sujet,1,0,,,,,,,,,,,,,
615,Catégorie sujet (provisoire),,1,0,,,,,,,,,,,,,
616,Marque déposée utilisée comme sujet,,1,0,,,,,,,,,,,,,
617,Nom géographique hiérarchisé,,1,0,,,,,,,,,,,,,
620,Accès par le lieu et la date,Lieu d\'édition,1,0,,,,,,,,,,,,,
621,Lieu et date de provenance,,1,0,,,,,,,,,,,,,
623,Personnage,,1,0,,,,,,,,,,,,,
626,Accès par des données techniques (obsolète),,1,0,,,,,,,,,,,,,
631,Profession,,1,0,,,,,,,,,,,,,
632,Fonction,,1,0,,,,,,,,,,,,,
660,Code de zone géographique,,1,0,,,,,,,,,,,,,
661,Code de date,,1,0,,,,,,,,,,,,,
670,PRECIS,,1,0,,,,,,,,,,,,,
675,Classification décimale universelle (CDU),Classification,1,0,,,,,,,,,,,,,
676,Classification décimale Dewey (CDD),Classification,1,0,,,,,,,,,,,,,
680,Classification de la Bibliothèque du Congrès,Classification,1,0,,,,,,,,,,,,,
686,Autres classifications,Classification,1,0,,,,,,,,,,,,,
700,Auteur principal,Auteur,1,0,,,,,,,,,,,,,
701,Coauteur,,1,0,,,,,,,,,,,,,
702,Nom de personne - mention de responsabilité secondaire,,1,0,,,,,,,,,,,,,
703,Nom de personne - provenance ou propriété,,1,0,,,,,,,,,,,,,
710,Collectivité principale,Auteur,1,0,,,,,,,,,,,,,
711,Collectivité - coauteur,,1,0,,,,,,,,,,,,,
712,Collectivité - mention de responsabilité secondaire,,1,0,,,,,,,,,,,,,
713,Collectivité - provenance propriété,,1,0,,,,,,,,,,,,,
716,Marque déposée,,1,0,,,,,,,,,,,,,
720,Nom générique de famille - mention de responsabilité principale,,1,0,,,,,,,,,,,,,
721,Nom générique de famille - coauteur,,1,0,,,,,,,,,,,,,
722,Nom générique de famille - mention de responsabilité secondaire,,1,0,,,,,,,,,,,,,
723,Nom de famille - provenance propriété,,1,0,,,,,,,,,,,,,
730,Nom - responsabilité intellectuelle,,1,0,,,,,,,,,,,,,
801,Source de catalogage,,1,1,,,,,,,,,,,,,
802,Centre ISSN,,0,0,,,,,,,,,,,,,
830,Note générale du catalogueur,Note,1,0,,,,,,,,,,,,,
850,Établissement détenteur,,1,0,,,,,,,,,,,,,
852,Localisation et cote,,1,0,,,,,,,,,,,,,
856,Adresse électronique et mode d\'accès,Accès,1,0,,,,,,,,,,,,,
886,Données non converties du format source,,1,0,,,,,,,,,,,,,
915,ABES - Numéro de gestion,,1,0,,,,,,,,,,,,,
916,"ABES - Données codées sur la conservation, publications en série",,1,0,,,,,,,,,,,,,
917,"ABES - Données codées sur le prêt, le dépôt, lacommunication et la reproduction",,1,0,,,,,,,,,,,,,
918,BnF - Numéro de notice fusionnée avant chargement dans BN OPALE PLUS,,1,0,,,,,,,,,,,,,
919,ABES - Références dans le système local,,1,0,,,,,,,,,,,,,
930,ABES - Localisation et cote,Localisation,1,0,,,,,,,,,,,,,
931,ABES - Ancienne cote,,1,0,,,,,,,,,,,,,
932,ABES - Future cote,,1,0,,,,,,,,,,,,,
955,ABES - Etat de collection des publications en série,Etat de collection,1,0,,,,,,,,,,,,,
956,ABES - Etat de collection des publications en série : supplément et matériel d\'accompagnement,Suppléments,1,0,,,,,,,,,,,,,
957,ABES - Etat de collection des publications en série : tables et index,Tables et index,1,0,,,,,,,,,,,,,
958,ABES - Nom et importance d\'une partie,,1,0,,,,,,,,,,,,,
959,ABES - Etat des lacunes des publications en série,,0,0,,,,,,,,,,,,,
987,BnF - Numéro de la première notice ou notice de base ou numéro de la notice mère,,1,0,,,,,,,,,,,,,
990,ABES - Cote ou note de contenu,,1,0,,,,,,,,,,,,,
991,ABES - Indexation locale,Sujet,1,0,,,,,,,,,,,,,
992,ABES - Classification locale,Cote,1,0,,,,,,,,,,,,,
995,Koha - Exemplaires,,0,0,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
#-#,#-#,#-#,#-#,#-#,#-#,#-#,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
tagfield,tagsubfield,liblibrarian,libopac,repeatable,mandatory,kohafield,tab,authorised_value,authtypecode,value_builder,isurl,hidden,frameworkcode,seealso,link,defaultvalue,maxlength
000,@,Leader,,0,0,,0,NULL,,unimarc_leader.pl,0,1,,,,,24
001,@,Numéro d\'identification notice,,0,0,biblio.biblionumber,-1,NULL,,,0,0,,,,,9999
003,@,Identifiant pérenne de la notice,,0,0,biblio.abstract,0,NULL,,,0,1,,,,,9999
005,@,Numéro d\'identification de la version,,0,0,,0,NULL,,,0,0,,,,,9999
009,@,ABES – PPN,,0,0,,0,NULL,,,0,0,,,,,9999
010,9,ABES - ISBN d’une livraison de périodique,,1,0,,0,NULL,,,0,0,,,,,9999
010,a,ISBN,,0,0,biblioitems.isbn,0,NULL,,unimarc_field_010.pl,0,0,,,,,9999
010,b,Qualificatif,,1,0,,0,NULL,,,0,0,,,,,9999
010,d,Disponibilité et/ou prix,,0,0,,0,NULL,,,0,0,,,,,9999
010,z,ISBN erroné,,1,0,,0,NULL,,,0,0,,,,,9999
011,a,ISSN,,0,0,biblioitems.issn,0,NULL,,,0,0,,,,,9999
011,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
011,d,Disponibilité et/ou prix,,1,0,,0,NULL,,,0,0,,,,,9999
011,f,ISSN-L,,0,0,,0,NULL,,,0,0,,,,,9999
011,g,ISSN-L annulé,,1,0,,0,NULL,,,0,0,,,,,9999
011,y,ISSN annulé,,1,0,,0,NULL,,,0,0,,,,,9999
011,z,ISSN ou ISSN-L erroné,,1,0,,0,NULL,,,0,0,,,,,9999
012,2,Code du système utilisé pour l\'empreinte,,0,0,,0,NULL,,,0,0,,,,,9999
012,5,Institution à laquelle s\'applique cette zone,,0,0,,0,NULL,,,0,0,,,,,9999
012,a,Empreinte,,0,1,,0,NULL,,,0,0,,,,,9999
013,a,ISMN,,0,0,,0,NULL,,,0,0,,,,,9999
013,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
013,d,Disponibilté et/ou prix,,0,0,,0,NULL,,,0,0,,,,,9999
013,z,ISMN erroné,,1,0,,0,NULL,,,0,0,,,,,9999
014,2,Système de codification,,0,0,,0,NULL,,,0,0,,,,,9999
014,a,Numéro d\'article,,0,0,,0,NULL,,,0,0,,,,,9999
014,z,Numéro d\'article erroné,,1,0,,-1,NULL,,,0,0,,,,,9999
015,a,ISRN,,0,0,,0,NULL,,,0,0,,,,,9999
015,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
015,d,Mention de disponibilité et/ou de prix,,0,0,,0,NULL,,,0,0,,,,,9999
015,z,"ISRN annulé, invalide ou erroné",,1,0,,0,NULL,,,0,0,,,,,9999
016,a,ISRC,,0,0,,0,NULL,,,0,0,,,,,9999
016,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
016,d,Disponibilité et/ou prix,,0,0,,0,NULL,,,0,0,,,,,9999
016,z,ISRC erroné,,1,0,,0,NULL,,,0,0,,,,,9999
017,2,Code du référentiel,,0,0,,0,NULL,,,0,0,,,,,9999
017,a,Numéro normalisé,,0,0,,0,NULL,,,0,0,,,,,9999
017,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
017,d,Modalités d’acquisition et/ou prix,,0,0,,0,NULL,,,0,0,,,,,9999
017,z,Numéro ou code erroné,,1,0,,0,NULL,,,0,0,,,,,9999
020,a,Code de pays,,0,1,,0,NULL,,,0,0,,,,,9999
020,b,Numéro,,0,0,,0,NULL,,,0,0,,,,,9999
020,z,Numéro erroné,,1,0,,0,NULL,,,0,0,,,,,9999
021,a,Code de pays,,0,1,,0,NULL,,,0,0,,,,,9999
021,b,Numéro,,0,0,,0,NULL,,,0,0,,,,,9999
021,z,Numéro erroné,,1,0,,0,NULL,,,0,0,,,,,9999
022,a,Code de pays,,0,0,,0,NULL,,,0,0,,,,,9999
022,b,Numéro,,0,0,,0,NULL,,,0,0,,,,,9999
022,z,Numéro erroné,,1,0,,0,NULL,,,0,0,,,,,9999
033,a,Identifiant pérenne,,0,0,,0,NULL,,,0,1,,,,,9999
033,z,Identifiant pérenne annulé ou erroné,,1,0,,0,NULL,,,0,1,,,,,9999
035,a,Numéro de contrôle,,0,0,biblioitems.number,0,NULL,,,0,0,,,,,9999
035,z,Numéro erroné ou annulé,,1,0,,0,NULL,,,0,0,,,,,9999
036,2,Système de codage de l\'incipit musical,,1,0,,0,NULL,,,0,0,,,,,9999
036,a,Numérotation de l\'oeuvre dans un ensemble,,0,1,,0,NULL,,,0,0,,,,,9999
036,b,Numérotation du mouvement,,0,1,,0,NULL,,,1,0,,,,,9999
036,c,Numérotation de l\'incipit,,0,1,,0,NULL,,,0,0,,,,,9999
036,d,Voix/instrument,,0,0,,0,NULL,,,0,0,,,,,9999
036,e,Rôle,,0,0,,0,NULL,,,0,0,,,,,9999
036,f,Titre ou intitulé du mouvement,,1,0,,0,NULL,,,0,0,,,,,9999
036,g,Tonalité ou mode,,0,0,,0,NULL,,,0,0,,,,,9999
036,m,Clef,,0,0,,0,NULL,,,0,0,,,,,9999
036,n,Armure,,0,0,,0,NULL,,,0,0,,,,,9999
036,o,Chiffre de mesure,,0,0,,0,NULL,,,0,0,,,,,9999
036,p,Incipit codé,,0,0,,0,NULL,,,0,0,,,,,9999
036,q,Commentaires (texte libre),,0,0,,0,NULL,,,0,0,,,,,9999
036,r,Précision codée,,0,0,,0,NULL,,,0,0,,,,,9999
036,t,Incipit textuel,,1,0,,0,NULL,,,0,0,,,,,9999
036,u,Uniform Resource Identifier,,1,0,,0,NULL,,,0,0,,,,,9999
036,z,Langue du texte,,1,0,,0,NULL,,,0,0,,,,,9999
040,a,Coden,,0,1,,0,NULL,,,0,0,,,,,9999
040,z,Coden erroné,,1,0,,0,NULL,,,0,0,,,,,9999
071,a,Numéro d\'éditeur (enregistrements sonores et musique imprimée),,0,0,,0,NULL,,,0,0,,,,,9999
071,b,Source,,0,0,,0,NULL,,,0,0,,,,,9999
071,c,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
071,d,Disponibilité et/ou prix,,0,0,,0,NULL,,,0,0,,,,,9999
071,z,Numéro d\'éditeur erroné,,0,0,,0,NULL,,,0,0,,,,,9999
072,a,Numéro normalisé,,0,0,,0,NULL,,,0,0,,,,,9999
072,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
072,c,Numéro additionnels suivant le code normalisé,,0,0,,0,NULL,,,0,0,,,,,9999
072,d,Mention de disponibilité et/ou de prix,,0,0,,0,NULL,,,0,0,,,,,9999
072,z,Numéro ou code erroné,,1,0,,0,NULL,,,0,0,,,,,9999
073,a,Numéro,,0,0,biblioitems.ean,0,NULL,,,0,0,,,,,9999
073,b,Qualificatif,,0,0,,0,NULL,,,0,0,,,,,9999
073,c,Numéros additionnels,,0,0,,0,NULL,,,0,0,,,,,9999
073,d,Prix et disponibilité,,0,0,,0,NULL,,,0,0,,,,,9999
073,z,Numéro erroné,,1,0,,0,NULL,,,0,0,,,,,9999
090,9,Numéro biblio (koha),,0,0,,-1,NULL,,,0,0,,,,,9999
090,a,Numéro biblioitem (koha),,0,0,biblioitems.biblioitemnumber,-1,NULL,,,0,0,,,,,9999
091,a,Flag vendangeur - Type d\'action,,0,0,,-1,NULL,,,0,-1,,,,,9999
091,b,Date dernière vendange,,0,0,,-1,NULL,,,0,-1,,,,,9999
091,c,Action du vendageur sur la notice ,,0,0,,-1,NULL,,,0,-1,,,,,9999
099,c,Date creation notice (koha),,0,0,biblio.datecreated,0,NULL,,,0,6,,,,,9999
099,d,Date modification notice (koha),,0,0,biblio.timestamp,0,NULL,,,0,6,,,,,9999
099,s,Périodique,,0,0,biblio.serial,0,NULL,,,0,7,,,,,9999
099,t,Type de document,,0,0,biblioitems.itemtype,0,NULL,,,0,0,,,,,9999
099,x,Nombre de prêts,,0,0,biblioitems.totalissues,0,NULL,,,0,6,,,,,9999
100,a,Données générales de traitement,,0,1,,1,NULL,,unimarc_field_100.pl,0,0,,,,,36
101,a,Langue du document,,1,1,,1,NULL,,,0,0,,,,,9999
101,b,Langue de la traduction intermédiaire,,1,0,,1,NULL,,,0,0,,,,,9999
101,c,Langue de l\'oeuvre originale,,1,0,,1,NULL,,,0,0,,,,,9999
101,d,Langue du résumé,,1,0,,1,NULL,,,0,0,,,,,9999
101,e,Langue de la table des matières,,1,0,,1,NULL,,,0,0,,,,,9999
101,f,Page de titre si elle diffère de celle du texte,,1,0,,1,NULL,,,0,0,,,,,9999
101,g,Langue du titre propre si elle diffère de la langue du texte ou de la bande son,,0,0,,1,NULL,,,0,0,,,,,9999
101,h,Langue d\'un livret,,1,0,,1,NULL,,,0,0,,,,,9999
101,i,Langue des textes d\'accompagnement,,1,0,,1,NULL,,,0,0,,,,,9999
101,j,Langue des sous-titres,,1,0,,1,NULL,,,0,0,,,,,9999
102,2,Source du code non-ISO,,1,0,,1,NULL,,,0,0,,,,,9999
102,a,Pays de publication,,1,1,,1,NULL,,,0,0,,,,,9999
102,b,Lieu  de publication (code non-ISO),,1,0,,1,NULL,,,0,0,,,,,9999
102,c,Lieu de publication (code ISO),,1,0,,1,NULL,,,0,0,,,,,9999
105,a,Données codées - monographies,,0,1,,1,NULL,,unimarc_field_105.pl,0,0,,,,,9999
106,a,Données codées -  textes - caractéristiques physiques,,0,1,,1,NULL,,unimarc_field_106.pl,0,0,,,,,9999
110,a,Données codées pour les périodiques,,0,1,,1,NULL,,unimarc_field_110.pl,0,0,,,,,9999
115,a,Données codées Généralités,,0,1,,1,NULL,,unimarc_field_115a.pl,0,0,,,,,9999
115,b,Données codées sur les archives de films,,0,0,,1,NULL,,unimarc_field_115b.pl,0,0,,,,,9999
116,a,Données codées de documents graphiques,,0,1,,1,NULL,,unimarc_field_116.pl,0,0,,,,,9999
117,a,Données codées de documents pour les objets en trois dimensions et artefacts,,0,1,,1,NULL,,unimarc_field_117.pl,0,0,,,,,9999
120,a,Données codées sur les documents cartographiques-généralités,,0,1,,1,NULL,,unimarc_field_120.pl,0,0,,,,,9999
121,a,Documents cartographiques-caractéristiques physiques,,0,1,,1,NULL,,unimarc_field_121a.pl,0,0,,,,,9999
121,b,Données codées : photographie aérienne et télédetection - caractéristiques physiques,,0,0,,1,NULL,,unimarc_field_121b.pl,0,0,,,,,9999
122,a,Période  : de 9999 avant J.C. à nos jours,,0,1,,1,NULL,,unimarc_field_122.pl,0,0,,,,,9999
123,a,Type d\'échelle,,0,0,,1,NULL,,unimarc_field_123a.pl,0,0,,,,,9999
123,b,Échelle horizontale à taux linéaire constant,,1,0,,1,NULL,,,0,0,,,,,9999
123,c,Échelle horizontale à taux linéaire constant (échelle altimétrique),,1,0,,1,NULL,,,0,0,,,,,9999
123,d,Coordonnées - longitude ouest,,0,0,,1,NULL,,unimarc_field_123d.pl,0,0,,,,,9999
123,e,Coordonnées - longitude est,,0,0,,1,NULL,,unimarc_field_123e.pl,0,0,,,,,9999
123,f,Coordonnées - longitude nord,,0,0,,1,NULL,,unimarc_field_123f.pl,0,0,,,,,9999
123,g,Coordonnées - longitude sud,,0,0,,1,NULL,,unimarc_field_123g.pl,0,0,,,,,9999
123,h,Échelle angulaire,,0,0,,1,NULL,,,0,0,,,,,9999
123,i,Déclinaison - limite nord,,0,0,,1,NULL,,unimarc_field_123i.pl,0,0,,,,,9999
